

William Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	11 Dec 1809
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 333
Source	LDS Film 1068890
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080492&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080492&Relationship=2ndParent



