

Daniel Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000510
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robenson
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1718
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 205, Entry 8
Source	LDS Film 1656376
Married To	Easter Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000510&Relationship=Bride



