

John Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Crosshall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023405&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023405&Relationship=2ndParent



