

Job Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006343
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Yearsley
Gender	Male
Abode	Stanley St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006343&Relationship=Baptised



