

Robert Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000561
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lucas
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1711
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000561&Relationship=Baptised



