

Thomas Edelstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edelstone
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Aug 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Status	Bachelor
Witnesses	Thomas Walley; Thomas Gaskell; Ann Smith
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 45, Entry 134
Source	LDS Film 1468980
Witnessed By	Thomas Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118392&Relationship=Witness_1
Witnessed By	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118392&Relationship=Witness_2
Married To	Mary Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118392&Relationship=Bride
Witnessed By	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118392&Relationship=Witness_3



