

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091022
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	19 Jan 1793
Age At Death	1 3/4
Age At Death (Months)	9
Age At Death (Years)	1
Cause Of Death	Croup
Register	Burials 1784 - 1798, Page 63, Entry 5
Source	LDS Film 1546062
Parent	Dawson Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091022&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091022&Relationship=2ndParent



