

William Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eastwood
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Witnesses	William Eastwood; Sarah Naylor
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 110, Entry 220
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Fillingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060061&Relationship=Groom
Witnessed Marriage Of	Elizabeth Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060061&Relationship=Bride



