

Ellen Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089876
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hunter
Married Surname	Newall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Minor Or Full	full
Status	Spinster
Witnesses	John Wright, (X); Sarah Hunter
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 173, Entry 345
Source	LDS Film 1656680
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089876&Relationship=Witness_1
Witnessed By	Sarah Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089876&Relationship=Witness_2
Married To	Thomas Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089876&Relationship=Groom



