

Mary Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Roberts
Married Surname	Price
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1860
Minor Or Full	Full Age
Status	Spinster
Witnesses	D. E. Kennon; Ellen King, (X)
Marriage Type	Banns
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 162, Entry 323
Source	LDS Film 2147909
Witnessed By	D. E. Kennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063678&Relationship=Witness_1
Witnessed By	Ellen King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063678&Relationship=Witness_2
Married To	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063678&Relationship=Groom



