

Margery Jenkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003662
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Jenkenson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1733
Register	Burials 1704 - 1737, Page 172, Entry 15
Source	LDS Film 1656376
Married To	Will. Jenkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003662&Relationship=Spouse



