

Thomas Woodwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodwards
Gender	Male
Abode	Fazakerley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	22 Jun 1788
Register	Burials 1788 - 1790, Page 76, Entry 122
Source	LDS Film 93833
Parent Of	Ally Woodwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041845&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041845&Relationship=2ndParent



