

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Steers lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1776
Occupation (As Documented)	Mug dealer
Occupation (Standardised)	Mug Dealer
Date Of Spouse's Death	5 Jul 1776
Register	Burials 1776, Page 1, Entry 184
Source	LDS Film 93833
Married To	Elizabeth Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027111&Relationship=Deceased



