

Henry Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Brooks Alley
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1792
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	1 Apr 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 10
Source	LDS Film 1656377
Parent Of	John Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037786&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037786&Relationship=2ndParent



