

Henry Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilshaw
Gender	Male
Abode	Wood St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	23 Aug 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 25
Source	LDS Film 1656377
Parent Of	John Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048323&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048323&Relationship=2ndParent



