

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1855
Witnesses	William Kelly; Margaret Matilda Kelly
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 109, Entry 217
Source	LDS Film 1656375
Witnessed Marriage Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043664&Relationship=Groom
Witnessed Marriage Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043664&Relationship=Bride



