

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Sep 1846
Witnesses	Thomas Davies; Amelia Coote
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 86, Entry 171
Source	LDS Film 1546290
Witnessed Marriage Of	William Vincent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129831&Relationship=Groom
Witnessed Marriage Of	Mary Jane Slade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129831&Relationship=Bride



