

Mary Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gee
Gender	Female
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	19 Nov 1860
Witnesses	George Gee; Mary Gee
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 143, Entry 286
Source	LDS Film 2147910
Witnessed Marriage Of	William Cowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123251&Relationship=Groom
Witnessed Marriage Of	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123251&Relationship=Bride



