

James Scowfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scowfield
Parent's Occupation (As Documented)	Methodist Preacher
Parent's Occupation (Standardised)	Preacher
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1756
Register	Burials 1754 - 1765, Page 17, Entry 41
Source	LDS Film 1656376
Parent	James Scowfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012649&Relationship=1stParent



