

Stephen Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000676
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Nichols
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1722
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Register	Marriages 1704 - 1737, Page 208, Entry 31
Source	LDS Film 1656376
Married To	Alice MacMorry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000676&Relationship=Bride



