

Robert Philipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019612
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Philipson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1767
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 31, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Philipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019612&Relationship=Deceased



