

Ann Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090095
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cobham
Gender	Female
Abode	Liverpool
Year	1787
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Ann Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090095
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cobham
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Abode	Church street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Mar 1787
Date Of Death	22 Mar 1787
Age At Death	79 yrs
Age At Death (Years)	79
Register	Burials 1785 - 1787, Page 70, Entry 84
Source	LDS Film 93833
Married To	Elijah Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041029&Relationship=Spouse
Ann Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090095
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cobham
Gender	Female
Year	1787
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



