

Agnes Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124728
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Reid
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Apr 1792
Date Of Child's Death	1 Apr 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 43
Source	LDS Film 1468979
Parent Of	Eliza Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124728&Relationship=Deceased
Married To	Francis Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124728&Relationship=1stParent



