

John Dickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1775
Register	Burials 1775 - 1776, Page 10, Entry 388
Source	LDS Film 1656377
Parent	William Dickey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027003&Relationship=1stParent



