

Hugh Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025939
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Slone
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 131, Entry 22
Source	LDS Film 1656377
Parent Of	William Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025939&Relationship=Deceased



