

William Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1747
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 194, Entry 2
Source	LDS Film 1656376
Parent Of	Hugh Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008209&Relationship=Deceased



