

Ruth Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010671
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Sergeant
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 22
Source	LDS Film 1656376
Married To	Edwd. Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010671&Relationship=Spouse



