

Margaret Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038126
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Fleet Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1784
Register	Burials 1781 - 1784, Page 81, Entry 6
Source	LDS Film 93913
Married To	Giles Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038126&Relationship=Spouse



