

P. Wm. Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052091
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	Wm.
Surname	Barton
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1813
Witnesses	P. Wm. Barton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 121, Entry 5493
Source	LDS Film 1656150
Witnessed Marriage Of	James Went	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052091&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052091&Relationship=Bride



