

Richard Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098807
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chester
Gender	Male
Abode	Park Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1820
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1819 - 1820, Page 242, Entry 1929
Source	LDS film 1656418
Parent Of	John Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098807&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098807&Relationship=2ndParent



