

Anne Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092011
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lawton
Gender	Female
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Dec 1768
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 132, Entry 16
Source	LDS Film 1647560
Parent	Thomas Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092011&Relationship=1stParent



