

Allison Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053254
First Name (With Contractions)	Allison
First Name (Without Contractions)	Allison
Surname	Wood
Married Surname	Settle
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1818
Status	Spinster
Witnesses	Wm. Johnson; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 90, Entry 269
Source	LDS Film 93917
Witnessed By	Wm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053254&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053254&Relationship=Witness_2
Married To	John Settle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053254&Relationship=Groom



