

Catherine Rooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084179
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rooney
Married Surname	Woods
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hornby St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1856
Minor Or Full	full
Status	Widow
Witnesses	William Brookman, (X); Sarah Brookman, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 73, Entry 146
Source	LDS Film 1656679
Witnessed By	William Brookman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084179&Relationship=Witness_1
Witnessed By	Sarah Brookman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084179&Relationship=Witness_2
Married To	Moses Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084179&Relationship=Groom



