

Peter Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047389
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hayes
Gender	Male
Abode	Grayson St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 40, Entry 23
Source	LDS Film 93873
Parent Of	Thomas Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047389&Relationship=Deceased



