

John Jacob Devilder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jacob
Surname	Devilder
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; James Patten?, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 210, Entry 351
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009133&Relationship=Witness_1
Witnessed By	James Patten?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009133&Relationship=Witness_2
Married To	Catharine Driskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009133&Relationship=Bride



