

William Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sephton
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1760
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	26 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 24
Source	LDS Film 1656376
Parent Of	Edmund Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008998&Relationship=Baptised



