

Margaret ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117407
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	?
Married Surname	Coleburn
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Feb 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 9
Source	LDS Film 1468979
Married To	Thomas Coleburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117407&Relationship=Groom



