

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 167, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007048&Relationship=Deceased



