

Alfred Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229977
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Pierce
Gender	Male
Abode	Alfred St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1851
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 390, Entry 3115
Source	LDS Film 93886
Parent Of	Alfred Thesiger Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229977&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229977&Relationship=2ndParent



