

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Arley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1825, Page 95, Entry 760
Source	LDS Film 1656419
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114697&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114697&Relationship=2ndParent



