

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Boat man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Mercer's alley
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Dec 1784
Date Of Death	4 Dec 1784
Age At Death	7 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 56, Entry 288
Source	LDS Film 93833
Parent	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037402&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037402&Relationship=2ndParent



