

Martha Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094560
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rigby
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jan 1798
Date Of Child's Death	10 Jan 1798
Register	Burials 1790 - 1812, Page 36, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094560&Relationship=Deceased
Married To	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094560&Relationship=1stParent



