

Martha Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158325
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boyd
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Duckenfield Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	John Cheetham Curate
Notes	Private
Register	Baptisms 1838 - 1839, Page 161, Entry 1282
Source	LDS Film 1656423
Parent	Robert Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158325&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158325&Relationship=2ndParent



