

Thomas Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004562
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barron
Gender	Male
Abode	John St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Sep 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004562&Relationship=Baptised



