

Hannah Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063260
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Page
Former/Maiden/Other Surname 1	Walton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1806
Date Of Child's Birth	21 Apr 1806
Register	Baptisms 1806, Page 22, Entry 27
Source	LDS Film 1068889
Parent Of	Willace Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063260&Relationship=Baptised
Married To	Thomas Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063260&Relationship=1stParent



