

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Low-hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 228, Entry 1821
Source	LDS Film 1656378
Parent	Robert Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089169&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089169&Relationship=2ndParent



