

Wright Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024379
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Glave
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1772
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1769 - 1774, Page 106, Entry 20
Source	LDS Film 1656377
Parent Of	Lawrence Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024379&Relationship=Deceased



