

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	John Spencer; Betsey Harrison
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 144, Entry 288
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081336&Relationship=Groom
Witnessed Marriage Of	Ellen Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081336&Relationship=Bride



