

Thomas Lovett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovett
Gender	Male
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	22 Jan 1860
Register	Baptisms 1859 - 1860, Page 270, Entry 2156
Source	LDS Film 1656561
Parent Of	Mary Ann Lovett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253713&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253713&Relationship=2ndParent



