

William Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blundell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1791
Register	Burials 1788 - 1792, Page 140, Entry 42
Source	LDS Film 93913
Parent	William Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044327&Relationship=1stParent



