

John Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Cable Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 100, Entry 36
Source	LDS Film 1656376
Parent Of	Robt. Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000119&Relationship=Deceased



