

Thomas Christopher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christopher
Gender	Male
Abode	Gerard St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Cheese monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Apr 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 9
Source	LDS Film 1656377
Parent Of	John Christopher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054238&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054238&Relationship=2ndParent



