

Hannah Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039089
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hornby
Former/Maiden/Other Surname 1	Breakell
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1793
Date Of Child's Birth	31 Oct 1793
Register	Baptisms 1793, Page 288, Entry 1068
Source	LDS Film 93833
Parent Of	George Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039089&Relationship=Baptised
Married To	Gerard Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039089&Relationship=1stParent



