

John Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1726
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 29
Source	LDS Film 1656376
Parent Of	Christain Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002685&Relationship=Baptised



