

Thomas Deaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deaves
Gender	Male
Abode	Paradise Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Aug 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 787
Source	LDS Film 93833
Parent Of	Richard Frederick Deaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042386&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042386&Relationship=2ndParent



