

Jane Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287271
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Mar 1835
Date Of Child's Birth	27 Feb 1835
Register	Baptisms 1813 - 1835, Page 199, Entry 1585
Source	LDS Film 1647560
Parent Of	Alice Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287271&Relationship=Baptised
Married To	Richard Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287271&Relationship=1stParent



