

James Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302419
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swan
Gender	Male
Abode	Clarence Grove, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	4 Jan 1860
Occupation (As Documented)	Master at the Collegiate Institution
Register	Baptisms 1850 - 1863, Page 62, Entry 490
Source	LDS Film 1656019
Parent Of	Robert Wain Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302419&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302419&Relationship=2ndParent



