

Benjamin Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007235
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Taylor
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 5
Source	LDS Film 1656376
Parent	Edwd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007235&Relationship=1stParent



