

Mary Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072007
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Married Surname	Newall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1828
Status	Widow
Witnesses	James Townley; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 113, Entry 140
Source	LDS Film 1647985
Witnessed By	James Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072007&Relationship=Witness_1
Witnessed By	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072007&Relationship=Witness_2
Married To	Thomas Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072007&Relationship=Groom



