

John Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charlton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 17
Source	LDS Film 1656376
Parent Of	Elizabeth Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010384&Relationship=Baptised



