

Thomas Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Parent's Occupation (As Documented)	Gereral Broker
Parent's Occupation (Standardised)	General Broker
Gender	Male
Abode	Brunswick Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 400, Entry 3198
Source	LDS Film 93885
Parent	George Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191110&Relationship=1stParent
Parent	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191110&Relationship=2ndParent



