

Jane Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221298
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Seddon
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1794
Date Of Child's Birth	20 Dec 1793
Register	Baptisms 1792 - 1813, Page 24, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221298&Relationship=Baptised
Married To	Richard Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221298&Relationship=1stParent



