

Mary Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059701
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Spouse's Occupation (As Documented)	Lath Clever
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Moorfields
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1812
Date Of Child's Death	2 Oct 1812
Register	Burials 1801 - 1812, Page 121, Entry 111
Source	LDS Film 1656373
Parent Of	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059701&Relationship=Deceased
Married To	Robert Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059701&Relationship=1stParent



