

Richard Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003290
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaton
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; Richd. Woolams
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 28, Entry 161
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003290&Relationship=Witness_1
Witnessed By	Richd. Woolams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003290&Relationship=Witness_2
Married To	Martha Woolams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003290&Relationship=Bride



